N°;Désignation;a1;a2;p;Longueur;Qté
Rondelle;Goupille fendue 5 x 40;;;;;4
Rondelle;Rondelle Ø20 série MU;;;;;4
Rondelle;Rondelle Ø12 série ZU;;;;;40
Rondelle;Rondelle Ø16 série LLU;;;;;1
Rondelle;Rondelle Ø14 série LU;;;;;8
Rondelle;Rondelle Ø8 série MU;;;;;35
Roue arrière 16 pouces;Roue arrière complète 16pouces;;;;;2
Roue avant 17 pouces;Roue avant complète 17pouces;;;;;2
S1;Fer plat 30 x 5;;;16;85;1
T1;Tube carré 30 x 2;;;;745;2
T2;tube carré 40 x 2;;;14;80;2
T3;tube carré 40 x 2;;;;265;2
T4;tube carré 25 x 2;;;15;130;2
T5;Tube carré 30 x 2;;;;70;2
T6;Fer plat 30 x 5;;;;60;2
T7;Fer plat 30 x 5;;;;130;2
T8;Tube carré 30 x 2;;;;100;2
T9;tube carré 40 x 2;;;14;65;2
Vis Hexagonale;Vis hexagonale M12 x 20;;;;;12
Vis Hexagonale;Vis Hexagonale M14 x 100 PF;;;;;4
Vis Hexagonale;Vis hexagonale M12 x 80;;;;;8
Vis Hexagonale;Vis hexagonale M16 x 60;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 100;;;;;1
Vis Hexagonale;Vis hexagonale M16 x 35;;;;;1
Vis Hexagonale;Vis hexagonale M12 x 40;;;;;28
Vis Hexagonale;Vis hexagonale M8 x 20;;;;;28
Vis Hexagonale;Vis hexagonale M8 x 70;;;;;4
Vis Hexagonale;Vis hexagonale M6 x 10;;;;;1
W1;Coupelle adaptation axe Ø20 - couronne Ø68;;;;;2
Y1.1;Tube carré 30 x 2;;;"21,5;14";470;2
Y1.2;tube rond 21.3 x 2.3;;;5;175;2
Y5.1;Tube carré 30 x 2;;;"21,5;14";470;2
Y5.2;tube rond 21.3 x 2.3;;;5;135;2
Z1;Tube carré 20 x 2;;;;1480;1
Z10;Z10 - axe rainuré d'entrée de boite de vitesse;;;;;1
Z13;étiré rond Ø20;;;;1670;1
Z14;tube carré 40 x 2;;;;82;4
Z8;Z8 - 550mm : axe de transmission sortie de boite -> roue;;;;;2
ZQ;étiré rond Ø20;;;;400;1
ZR;étiré rond Ø20;;;;250;1
AS3;Cornière 40 x 40 x 4;;;13;240;1
batt;Batterie semi-traction 75/60 Ah 12v;;;;;4
boite vitesse;Boîte de vitesse MST 205-558A;;;;;1
cable;Cable souple H07RNF 2x10mm2, L=3m;;;;;1
controleur;Contrôleur Kelly 70A;;;;;1
cosse;Cosse batterie Ø17-19 mm;;;;;8
cuvette;Jeu de direction 1'' 1/8;;;;;2
douille16-20;Douille alignement d'axes Ø16 - Ø20;;;;;1
douille20;Bague d'arrêt Øint 20mm;;;;;2
gachette accelerateur;Gachette accélérateur;;;;;1
levier_boite;Levier Boîte chtit-bine;;;;;1
maillon_rapide;Maillons rapide x10 pour chaîne 08B1;;;;;1
pal1;Rondelle fixation palan;;;;;4
pal2;flasque fixation palan;;;;;2
palan;Palan à chaîne manuel 1tonne;;;;;2
palier20;Palier applique ovale Ø20;;;;;4
pignon_12;Pignon 12 dents, clavette et vis pression, Øint 20mm, chaîne 08B1;;;;;2
pignon16-rlmt;Pignon avec roulement, 08B1, 16 dents;;;;;1
Klcc-20-28;Douille de serrage sur axe Ø20, Øext 28;;;;;1
pignon39;Pignon simple 08B1 39 dents;;;;;1
regulateur;Régulateur de vitesse pour vélo électrique;;;;;1
rotule10;Embout rotule à visser 90° M10 CS;;;;;2
verrou_ressort;Verrou à ressort Ø12;;;;;2
demi_maillons;Demi-maillons chaîne 08B1 x10;;;;;1
Rondelle;Rondelle Ø24 série ZU;;;;;4
L14;Tube carré 30 x 2;;;;70;2
L15;Tube carré 30 x 2;;;;249;1
A102;fer en U 35 x 17.5 x 4;;;;105;2
C6;Cornière 30 x 3;;;13;270;1
C10;C10 - Support de palan;;;;;2
C6;cornière 30 x 3;;;13;270;1
C11;Fer plat 30 x 5;;;;80;4
taperlock-20-35;Douille taperlock Øint20 Øext35;;;;;4
pignon-tl14;Pignon 08B1 14dents taperlock;;;;;4
taperlock-20-70;Douille taperlock Øint20 Øext70;;;;;1
pignon-tl28;Pignon 08B1 28dents taperlock;;;;;1
pignon_13;Pignon 13 dents, clavette et vis pression, Øint 28mm, chaîne 08B1;;;;;1
S2;Fer plat 30 x 5;;;14;85;1
T10;Fer plat 30 x 5;;;;35;2
pignon_13N_20;Pignon 13 dents, clavette et vis pression, Øint 20mm, chaîne 08B1;;;;;1
pignon28N;Pignon simple 08B1 28 dents;;;;;1
taperlock-20-47;Douille taperlock Øint20 Øext47.5;;;;;1
pignon-tl17;Pignon 08B1 17dents taperlock;;;;;1
douille19.05-20;Douille alignement d'axes Ø19,05 - Ø20;;;;;2
L5;tube rond 21.3 x 2.3;;;;85;1
Vis Hexagonale;vis hexagonale M10 x 100;;;;;1
AS2;Cornière 40 x 40 x 4;;;;531;1
AS1;Cornière 40 x 40 x 4;;;13;240;1
AS4;tube rectangulaire 40 x 27 x 2;;;;140;4
Y1.3;tube rond étiré 20 x 3;;;;26;2
Y5.3;tube rond étiré 20 x 3;;;;26;2
T11;tube rond étiré 20 x 3;;;;36;4
Ecrou;Ecrou M14 autofreiné;;;;;4
Ecrou;Ecrou M14 brut;;;;;1
Rondelle;Rondelle Ø16 série ZU;;;;;6
Vis Hexagonale;Vis hexagonale M6 x 20;;;;;2
Ecrou;Ecrou M6 autofreiné;;;;;13
moteurDD45;Moteur arrière DD45 3000W;;;;;1
44;Pignon laser 44 dents - S355;;;;;1
Plateau Moteur;Plateau moteur chtitbine;;;;;1
pignon 08B1 - 34 z moteur ;Pignon laser 34 dents - S355;;;;;1
Grande entretoise m8x4;Grande entretoise M8x4;;;;;1
Petite entretoise m8x4;Petite entretoise M8x4;;;;;1
Entretoise Rayons DD45;Entretoise rayons moteur DD45;;;;;4
Entretoise côté moteur m8 a tarauder;Entretoise moteur M8x4 taraudée;;;;;2
vis FHC 6;Vis TFHC M6 x 90 10.9;;;;;9
FHC 8-35;Vis TFHC M8 x 35 10.9;;;;;8
FHC 8-20;Vis TFHC M8 x 20 10.9;;;;;4
K1;K1 - levier tension chaine moteur;;;;;1
Vis Hexagonale;Vis hexagonale M16 x 160 PF;;;;;1
Z2;Z2 - bielle tension chaine moteur;;;;;2
Vis Hexagonale;Vis hexagonale M8 x 40;;;;;1
Ecrou;Ecrou M10 autofreiné;;;;;2
pignon15-rlmt;Pignon avec roulement, 08B1, 15 dents;;;;;3
Vis Hexagonale;Vis hexagonale M10 x 80;;;;;1
Rondelle;Rondelle Ø10 série ZU;;;;;7
ressort traction;Ressort traction 14 x 1.8 x 80;;;;;1
Zt;Zt - platine tendeur d'axe moteur;;;;;2
Vis Hexagonale;Vis hexagonale M6 x 30;;;;;2
ecrou_moteur;Ecrou M14 Zingué;;;;;2
J1;Cornière 25 x 25 x 3;;;;190;1
J2;Cornière 30 x 3;;;;340;1
J3;Fer plat 30 x 5;;;;650;1
vis ST;Vis sans tête M10 x 20;;;;;2
Entretoise coté bv;Entretoise rainurée côté BV;;;;;2
pignon 08B1 - z26 bv;Pignon rainuré 26 dents laser - S355;;;;;1
40;Pignon rainuré 40 dents laser - S355;;;;;1
pignon 08B1 - z16 bv;Pignon rainuré 16 dents laser - S355;;;;;1
vis 6p m8x25;Vis cyl. 6 pans creu M8x25 CL 12.9;;;;;6
Z7;tige filetée M10;;;;75;2
Ecrou;Ecrou M16 Zingué;;;;;1
coupe_batt;Coupe-batterie batterie 100 A;;;;;2
arret_urg;Boîtier arrêt urgence;;;;;1
coss_tub;Cosse tubulaire 16mm²xM8;;;;;2
