N°;Désignation;Longueur;Qté
F2.2;tube carré 35 x 2;60;1
H1;tube rond 21.3 x 2.3;1400;1
H2;Tube carré 30 x 2;500;2
H3;Tube carré 30 x 2;400;1
Ecrou;Ecrou M8 brut;;2
Z4;Tube carré 16 x 2;370;2
ressort traction;Ressort traction 14 x 1.8 x 80;;4
Vis Hexagonale;Vis hexagonale M8 x 50;;1
Ecrou;Ecrou M8 autofreiné;;9
Z5;Fer plat 30 x 5;60;1
I1;tube rond étiré à froid 30 x 4;40;4
I2;Fer plat 40 x 12;30;8
Vis Hexagonale;Vis hexagonale M12 x 80;;4
Ecrou;Ecrou M12 autofreiné;;26
Moteur;Moteur OZO transport RH205C;;1
Tendeur;Tendeur de moteur OZO;;1
vis FHC;Vis FHC 10.9 M5 x 35;;9
Ecrou;Ecrou M5 autofreiné;;27
Axe roue;Axe Roue Ø12mm 230mm;;2
Roue arrière 16 pouces;Roue arrière complète 16pouces;;2
Couronne;Couronne moto 420 - 37 dents - Øprim 68;;4
Vis Hexagonale;Vis hexagonale M8 x 20;;16
X1;Tube carré 30 x 2;1300;2
X2;Tube carré 30 x 2;125;8
X3;Tube carré 30 x 2;1300;2
Axe roue;Axe roue Ø15mm 230mm;;2
Roue avant 17 pouces;Roue avant complète 17pouces;;2
J1;A15 - Platine moteur;;2
J2;tube carré 30 x 3;105;2
J3;tube carré 35 x 2;120;2
J4;Fer plat 30 x 5;85;2
J5;Tube carré 30 x 2;170;1
ecrou_trap;Ecrou M16 trapézoidal;;1
volant moteur;Volant moteur OZO;;1
JZ1;Tige filetée trapézoïdale M16;450;1
Rondelle;Rondelle Ø16 série ZU;;2
Palier Ø20;Palier chapeau Øint20;;10
Z8;étiré rond Ø20;640;2
Vis Hexagonale;Vis hexagonale M12 x 40;;21
Rondelle;Rondelle Ø12 série ZU;;20
douille15-20;Douille Øint15, Øint20, Øext 35, l=60;;1
pignon_12;Pignon 12 dents, clavette et vis pression, Øint 19mm, chaîne 08B1;;2
pignon_12;Pignon 12 dents, clavette et vis pression, Øint 20mm, chaîne 08B1;;2
douille20;Douille tournée Øint20 Øext40 l=40;;2
W1;Coupelle adaptation axe Ø20 - couronne Ø68;;2
Vis Hexagonale;Vis hexagonale M6 x 30;;4
pignon54;Plateau simple 08B1- 54 dents;;1
pignon27;Plateau simple 08B1- 27 dents;;1
pignon14;Plateau simple 08B1- 14 dents;;1
Z10;étiré rond Ø20;300;1
pignon27_3;Pignon triple 27 dents 08B3;;1
ecrouM8;Ecrou M8 zingué;;12
FHC_d6;Vis FHC 10.9 M6x30;;6
FHC_d6;Vis FHC 10.9 M6x20;;6
Z11;tube rond 21.3 x 2.3;6,8;1
batt;Batterie semi-traction, 12V 50-60 Ah;;2
cosse;Cosse batterie Ø17-19 mm;;4
Chaine moto;Chaine moto;;2
Poignée frein vélo;Poignée frein vélo;;1
Dérive chaîne moto;Dérive chaîne moto;;1
gachette accelerateur;Gachette accélérateur;;1
Demonte pneus;Démonte pneus x2;;1
controleur;Controleur moteur OZO;;1
maillon_rapide;maillon rapide chaine 420;;2
roulette;Roulette de chaine;;2
P1.1;Tube carré 30 x 2;700;2
P1.2;Fer plat 30 x 5;90;4
P2.1;Tube carré 30 x 2;1600;1
P2.3;tube rond 21.3 x 2.3;30;8
P3.1;tube rond 21.3 x 2.3;30;4
P3.2;Fer plat 30 x 5;60;4
P4.1;Fer plat 25 x 4;80;2
P4.2;Fer plat 25 x 4;35;4
PZ1;tube carré 25 x 2;420;2
PZ2;Tube carré 20 x 2;670;2
Vis Hexagonale;Vis hexagonale M12 x 55;;2
Vis Hexagonale;Vis hexagonale M10 x 80;;3
Z12;LPAF 35 x 35 x 3;1600;2
Z9;tube carré 25 x 2;1000;1
