"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR ";"Quantité";
"Palier lisse à collerette";"Palier lisse à collerette Iglidur® Øint 20 - Øext 23 - L 21.5";"";"";"";"";"4";
"Goupille fendue";"Goupille fendue 5 x 30";"";"";"";"";"4";
"Ecrou";"Ecrou M14 autofreiné";"";"";"";"";"6";
"Palier lisse à collerette";"Palier lisse à collerette Iglidur® Øint 14 - Øext 16 - L21";"";"";"";"";"4";
"Ressort arrière";"Ressort Do=24.99 d=5 L=153.9";"";"";"";"";"2";
"graisseur M8";"Graisseur M8";"";"";"";"";"2";
"Rondelle";"Rondelle Ø20 série ZU";"";"";"";"";"2";
"Vis Hexagonale";"vis hexagonale M10 x 30";"";"";"";"";"2";
"Rondelle";"Rondelle Ø10 série LU";"";"";"";"";"2";
"Ecrou";"Ecrou M10 autofreiné";"";"";"";"";"2";
"coupelle ep.15";"Coupelle 3 trous M10 taraudés - cercle primitif Ø84 - intérieur Ø52 - extérieur Ø130";"";"";"";"";"1";
"Roulement à billes";"Roulement à billes SKF 6304 - 2RSH";"";"";"";"";"2";
"Disque plat 400 mm";"Disque de coûtre 400 mm";"";"";"";"";"1";
"coupelle ep.15";"Coupelle 3 trous Ø10 - cercle primitif Ø84 - intérieur Ø52 - extérieur Ø130";"";"";"";"";"1";
"A1";"A1 strip-till chassis";"0.00";"0.00";"20";"300";"2";
"A2";"tube carré 60 x 5";"0.00";"0.00";"";"160";"1";
"A3";"A3 strip-till accroche parallélogramme";"";"";"20";"";"1";
"A4";"Fer plat 80 x 10";"0.00";"0.00";"";"91";"1";
"A5";"tube carré 60 x 4";"0.00";"0.00";"14";"200";"1";
"A6";"tube carré 50 x 5";"0.00";"0.00";"";"175";"2";
"A7";"fer plat 50 x 10";"0.00";"0.00";"25";"50";"1";
"A8";"écrou M14 brut";"";"";"";"";"2";
"A9";"tube carré 50 x 4";"0.00";"0.00";"14";"200";"1";
"A10";"Fer plat 40 x 10";"0.00";"0.00";"25";"40";"1";
"Vis tête fraisée";"vis tête fraisée M10 x 40";"";"";"";"";"3";
"ENT1";"tube rond 30 x 8";"0";"0";"";"25";"2";
"L1'";"Fer plat 30 x 10";"0.00";"0.00";"14";"150";"2";
"Vis réglage";"vis hexagonale M14 x 100";"";"";"";"";"1";
"Vis réglage";"fer rond Ø10";"0.00";"0.00";"";"75";"1";
"K1";"tube carré 40 x 4";"0.00";"0.00";"14";"235";"1";
"M3";"étiré rond Ø20 ";"0.00";"15.00";"";"75";"2";
"K2";"Tube rond 20 x 3";"0.00";"0.00";"";"32";"2";
"M1";"tube carré 40 x 4";"0.00";"0.00";"14";"180";"1";
"M4";"Fer plat 20 x 5";"0.00";"0.00";"14";"75";"2";
"M5";"Fer plat 20 x 5";"0.00";"0.00";"";"40";"1";
"M6";"tube carré 40 x 3";"0.00";"0.00";"";"120";"1";
"M7";"tube rectangulaire 60 x 40 x 4";"0.00";"0.00";"14";"60";"1";
"M8";"ecrou M12 brut";"";"";"";"";"1";
"M9";"étiré rond Ø14 ";"0.00";"0.00";"5";"126.8756";"2";
"M2";"Tube rond 20 x 3";"0.00";"15.00";"";"30";"2";
"M10";"tube rond 30 x 8";"0.00";"0.00";"";"35.0002";"2";
"O1";"Fer plat 30 x 10";"0.00";"0.00";"16";"200";"1";
"O4";"ecrou M14 brut";"";"";"";"";"1";
"O5";"Tube rond 20 x 3";"0.00";"0.00";"";"38";"1";
"L1";"Fer plat 30 x 10";"0.00";"0.00";"14";"150";"2";
"P1";"tube rectangulaire 50 x 25 x 2.5";"0.00";"0.00";"";"230";"1";
"P2";"étiré rond Ø20 ";"30.00";"0.00";"";"100";"1";
"N1";"N1 strip till roue terrage";"";"";"";"";"2";
"N2";"fer rond Ø10";"0.00";"0.00";"";"35";"40";
"N3";"Bague tournée Øint 16 - Øext 30 - L 30";"";"";"";"";"2";
"I2";"fer plat 25 x 10";"0.00";"0.00";"";"135.95";"4";
"I3";"I3 strip-till étoile roue de jauge";"";"";"";"";"1";
"I4";"Bague tournée Øint 23 - Øext 40 - L 50";"";"";"";"";"1";
"I1";"tube rond 323.9 x 6";"0.00";"0.00";"";"50";"1";
"J1";"Fer plat 30 x 5";"0.00";"45.00";"";"200";"2";
"I2";"fer plat 25 x 10";"0.00";"0.00";"";"135.95";"4";
"I3";"I3 strip-till étoile roue de jauge";"";"";"";"";"1";
"I4";"Bague tournée Øint 23 - Øext 40 - L 50";"";"";"";"";"1";
"I1";"tube rond 323.9 x 6";"0.00";"0.00";"";"50";"1";
"H1";"tube carré 50 x 5";"0.00";"5.00";"22";"360";"1";
"H2";"étiré rond Ø20 ";"0.00";"0.00";"5";"115.8749";"2";
"H3";"Rondelle Ø20 série ZU";"";"";"";"";"6";
"H4";"Fer plat 40 x 10";"0.00";"5.00";"";"270";"1";
"H5";"Fer plat 30 x 10";"55.00";"45.00";"10";"220";"1";
"Broche 1 - 16 L100";"fer rond Ø16";"0.00";"0.00";"5";"175.13";"4";
